FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,,,
COLUMNS,Hereford and Worcester Fire and Rescue Payments over �250 for Period ,,,,,10,,,,,,,
SET,,,,,,,,,,,,,
*,Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Discription,,10,"Policy, Performance Assesment"
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,163905,-464.52,Louise Hewett Recruitment Ltd,10699,349278712,40,Personnel,P & I Administrator,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,27/01/2015,163918,555.66,Louise Hewett Recruitment Ltd,10699,349278712,31,Finance,Credit for inv no 163690,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,27/01/2015,163917,559.44,Louise Hewett Recruitment Ltd,10699,349278712,31,Finance,Credit for inv no 163693,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,163692,-559.44,Louise Hewett Recruitment Ltd,10699,349278712,40,Personnel,HR Admin Asst ,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,163693,-559.44,Louise Hewett Recruitment Ltd,10699,349278712,40,Personnel,HR & D Admin ,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,163910,-599.40,Louise Hewett Recruitment Ltd,10699,349278712,40,Personnel,HR Admin Ast ,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,163909,-595.85,Louise Hewett Recruitment Ltd,10699,349278712,40,Personnel,HR & D Admin ,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,163920,-583.78,Louise Hewett Recruitment Ltd,10699,349278712,40,Personnel,P & I Administrator,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,163926,-454.90,Louise Hewett Recruitment Ltd,10699,349278712,40,Personnel,Programme Support Officer,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,U000530,"-1,639.98",Technology One (UK) Limited,10705,878498246,31,Finance,Amended amount,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,U000551,"-2,016.00",Technology One (UK) Limited,10705,878498246,31,Finance,2 x days asset configuration,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,80543752,"-1,440.00",PageOne Communications Ltd,10713,731512468,52,Usar,Connect Respond,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,27/01/2015,80544854,-477.60,PageOne Communications Ltd,10713,731512468,25,Telecommunications,14-15 Blanket order SMS package & SOAP,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,5500,-658.50,DAR (Malvern) Limited,10754,864932784,26,Appliances & Equipment,fridge freezer,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,001,"2,000.00",Land Rover Experience,10776,239354938,31,Finance,Credit for inv no 34079A,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/01/2015,34079,"-2,400.00",Land Rover Experience,10776,239354938,42,Training & Development,Training Budget 2014 - 2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/01/2015,34079A,"-2,000.00",Land Rover Experience,10776,239354938,31,Finance,,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,5730,-395.12,Unimax Solutions,10805,779126689,24,Information Strategy,Maximizer CRM 2015 Enterprise Software,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/01/2015,2910004760,-637.79,Draeger Safety UK Ltd,10824,897999504,27,Transport Fleet,3351810 BA BOARD IN CAB CHARGER,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,14/01/2015,033454,-396.00,CCS (UK) Ltd,10876,560711266,27,Transport Fleet,STEEL TOP WORK BENCH,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/01/2015,BU-12-14-G528,"-5,662.76",Bristol Uniforms LTD,10944,,28,Equipment Support & Supplies,BLANKET - ICP 2014 -15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/01/2015,20150107-HWFRS,-451.20,Tony Williams,10984,,27,Transport Fleet,VU13OHK REPAIR DAMAGE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/01/2015,9362/7891,"-5,910.00",J Turner and Associates Ltd,11000,669 8498 48,19,Capital Building,As described in comments box: Structural,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,202057,"-4,200.00",RCES (UK) Ltd,11016,,42,Training & Development,IOSH (FRS) Course -,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,202058,"-11,400.00",RCES (UK) Ltd,11016,,42,Training & Development,NEBOSH Course -,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,16/01/2015,V-0002013844,"-4,085.00",Computershare Voucher Services,11019,720707460,40,Personnel,,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,V-0002020122,"-1,096.00",Computershare Voucher Services,11019,720707460,40,Personnel,Childcare vouchers - monthly scheme,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/01/2015,20252,"-55,102.80",BAUER Kompressoren UK Ltd,11104,294938304,28,Equipment Support & Supplies,Mini Verticus Silent Compressor  Unit,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/01/2015,20253,"-39,249.60",BAUER Kompressoren UK Ltd,11104,294938304,28,Equipment Support & Supplies,Mini Verticus,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,14800297,-313.99,Vizual Business Tools,11113,791728100,40,Personnel,Expenses - mileage Nov 14,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,510442,"-3,652.80",Adcock Refridgeration & Air Conditioning,11129,215158386,20,Facilites & Property,"Supply, install and commission",,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,510329,"-2,715.00",Adcock Refridgeration & Air Conditioning,11129,215158386,20,Facilites & Property,Ground floor M&D area,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,118006,"-1,758.53",BETE Ltd,11152,754823708,28,Equipment Support & Supplies,Back Pack Extinguisher,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/01/2015,0000020061,-420.64,Supply Plus Ltd,11186,657385203,27,Transport Fleet,TRIPLE RETENTION STRAP,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,CR149-2,"-1,345.74",Carbonreduction.eu,11205,936566291,20,Facilites & Property,EPS for NHS lease,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,27/01/2015,87798,-858.00,Vimpex Ltd,11244,,28,Equipment Support & Supplies,GEN-0001 110V Silent Generator 1.7kw,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,5163,-894.00,CVL Systems Ltd,11296,946506015,20,Facilites & Property,Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,5179,"-2,436.00",CVL Systems Ltd,11296,946506015,19,Capital Building,Alterations to vehicle barrier,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/01/2015,779106992,"-2,612.07",Severn Trent Water Limited,11340,486985565,20,Facilites & Property,,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/01/2015,199128022,-769.10,Severn Trent Water Limited,11340,486985565,20,Facilites & Property,,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/01/2015,325135147,"-1,992.58",Severn Trent Water Limited,11340,486985565,20,Facilites & Property,,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,540502,"-4,403.86",Clearwater Technology Ltd,11342,709339520,20,Facilites & Property,Pebworth,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,0000076666,-354.00,Govnet Communications,11358,686277974,54,Opps Intervention,Uk Resilience Conference,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,0000005592,534.00,Govnet Communications,11358,686277974,31,Finance,Credit for inv no 0000077926,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,2014126,-750.00,Veena Allison Employment Law Consultancy Ltd,11359,,40,Personnel,Employment Advice,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,302899,"-1,496.40",Northwick Associates,11396,808155042,20,Facilites & Property,Change running belt and drive belt,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,2281000696,"-18,558.00",Worcestershire County Council,11401,,31,Finance,Past Service Deficit Contributions,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,2281000696,"-18,558.00",Worcestershire County Council,11401,,31,Finance,Past Service Deficit Contributions,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,03/02/2015,2281000696,"-18,558.00",Worcestershire County Council,11401,,31,Finance,Past Service Deficit Contributions,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,03/02/2015,2281000696,"-18,562.00",Worcestershire County Council,11401,,31,Finance,Past Service Deficit Contributions,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/01/2015,I047683,-312.07,Malvern Motor Services Ltd,11418,753965882,27,Transport Fleet,VX08BNU - MOT,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,80267343,-549.00,Neopost Limited,11461,597265489,20,Facilites & Property,Postage recredit,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,120829,"-1,041.12",Telent Technology Services Limited,11498,239137065,19,Capital Building,Site Survey,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,5019596,"-48,959.24",GVA,11506,897389636,20,Facilites & Property,Bewdley,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/01/2015,4428524,"-7,383.80",Worcestershire Acute Hospital NHS Trust,11520,,30,Director of Finance,,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/01/2015,4430385,"7,383.79",Worcestershire Acute Hospital NHS Trust,11520,,40,Personnel,Credit for inv no 4428524,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/01/2015,4429858,"-7,383.80",Worcestershire Acute Hospital NHS Trust,11520,,40,Personnel,Occy Health Services Sep 14-Mar 15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,SI153341,-630.72,Fleet (Line Markers) Ltd,11529,272438453,28,Equipment Support & Supplies,Hyd Aerosol  Yellow 750ml,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,14/01/2015,SI0007926,"-8,862.00",Cushman & Wakefield LLP,11551,238700760,19,Capital Building,Contract Administrators fee new Hereford,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,4422909,"2,654.99",PRS for Music,11565,440634276,32,Legal Services,Credit note for inv no 4320823,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,4422911,"2,821.48",PRS for Music,11565,440634276,32,Legal Services,Credit for inv no 4320825,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,4422908,868.84,PRS for Music,11565,440634276,32,Legal Services,Credit for Royalty charges,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,4422910,"-2,654.99",PRS for Music,11565,440634276,32,Legal Services,Fees for 2013/14,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,4422912,"-2,821.48",PRS for Music,11565,440634276,32,Legal Services,Fees for 2014/15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/01/2015,4320823,"-2,654.99",PRS for Music,11565,440634276,32,Legal Services,,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/01/2015,4320825,"-2,821.48",PRS for Music,11565,440634276,32,Legal Services,,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,128170,-377.28,Business Image Limited,11589,797509372,28,Equipment Support & Supplies,Kit Bag Large,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,12195,-436.80,Pro-Servicing Ltd,11610,975578063,20,Facilites & Property,Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,5148,"-1,632.00",G P Thomas Construction Ltd,11635,315149379,19,Capital Building,Peterchurch compressor enabling works,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,61787,-330.00,Lighthouse (UK) Ltd,11644,568205725,27,Transport Fleet,12 Month warranty for CPM-100Label print,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,92689,"-1,664.42",Altek Midlands Environmental Services Ltd,11681,770513933,20,Facilites & Property,Redditch,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,92690,-445.23,Altek Midlands Environmental Services Ltd,11681,770513933,20,Facilites & Property,Redditch,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,27/01/2015,0000328370,-978.16,Comms Express Ltd,11702,787391279,24,Information Strategy,42u 800x1000mm Prism FI Server,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/01/2015,201412610,-399.60,Sefac UK Ltd,11774,911204087,27,Transport Fleet,INSPECTION AND SERVICE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,19432,"-7,355.95",Pinacl Solutions,11775,862823705,24,Information Strategy,ASA5525-K9,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,19433,"-3,677.98",Pinacl Solutions,11775,862823705,24,Information Strategy,ASA5525-K9 - ASA 5525-X with SW.,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,19421,"-12,480.00",Pinacl Solutions,11775,862823705,24,Information Strategy,Installation and configuration,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,19493,"-9,300.00",Pinacl Solutions,11775,862823705,24,Information Strategy,3rd Line Consultancy,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,19529,"-3,150.31",Pinacl Solutions,11775,862823705,24,Information Strategy,"Catalyst 2960-X 48 GigE PoE 740W,",,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,243,"-5,820.00",R3 Safety & Rescue Ltd,11789,172235033,42,Training & Development,Blanket order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,27058,"-1,027.50",Metalogix International GmbH,11792,CH114745302,24,Information Strategy,Control point-  single WFE Farm Std.,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,30/01/2015,005694,"1,027.50",Metalogix International GmbH,11792,CH114745302,,Information Strategy,Metalogix International  Schaffhausen,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/01/2015,510434,"-509,014.36",St Modwen Developments Limited,11826,299056611,19,Capital Building,Stage payments for Worcester project,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,15/01/2015,4747,-392.04,Signs Express Birmingham SW,11827,866331904,19,Capital Building,Worcester RDS Tally Board,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/01/2015,0000294795,"-3,324.96",Halls (Midlands) LLP,11849,934313539,27,Transport Fleet,VX14ECW - BLUES & TWOS CONVERSION,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/01/2015,0000294796,"-3,324.96",Halls (Midlands) LLP,11849,934313539,27,Transport Fleet,VX14ECN - BLUES & TWOS CONVERSTION,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,16/01/2015,ADJUST/795,"3,324.96",Halls (Midlands) LLP,11849,934313539,31,Finance,To adjust inv 294795 - entered,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,16/01/2015,ADJUST/796,"3,324.96",Halls (Midlands) LLP,11849,934313539,31,Finance,To adjust for inv 294796 - entered,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,65816,"-1,440.00",MDS Industries Ltd,11852,852473908,20,Facilites & Property,Maintenance Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,65815,-584.40,MDS Industries Ltd,11852,852473908,20,Facilites & Property,Maintenance Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,65808,-916.80,MDS Industries Ltd,11852,852473908,20,Facilites & Property,Maintenance Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,65966,"-1,200.00",MDS Industries Ltd,11852,852473908,20,Facilites & Property,Maintenance Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,GL00596,-930.00,Fire Control Services Ltd,11856,833383231,20,Facilites & Property,Peterchurch Carbonaceous STF,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/01/2015,3071,"-4,564.20",Astech Consultants Ltd,11862,642251171,24,Information Strategy,CMIS annual support & hosting,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,2578220,"-2,840.46",PPL,11869,232662183,32,Legal Services,Licence Fees for 2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,0000294796,"-3,324.96",Hall's Electrical Ltd,11878,303294388,27,Transport Fleet,VX14ECN - BLUES & TWOS CONVERSION,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,0000294795,"-3,324.96",Hall's Electrical Ltd,11878,303294388,27,Transport Fleet,VX14ECW - BLUES & TWOS CONVERSION,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,27/01/2015,373,-360.00,Phare-Tech Limited,11902,916672015,27,Transport Fleet,VX62FYO 240V ELECT TEST,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,15/01/2015,1334565,"-1,582.38",Premier Inn,11904,243292864,42,Training & Development,,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/01/2015,3057542,"-17,834.32",First in Service Ltd,11913,113273703,20,Facilites & Property,Boiler replacement,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,201.7506944,"-1,317.60",Red Electrical Distributors Ltd,11929,195038589,20,Facilites & Property,Vent Axia RMH355/14 mixed flow fan,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,CGM0151/14,"-5,340.00",Chris Green Media,11931,996163866,42,Training & Development,Initial Media Training for Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,14/01/2015,S-2015/0004,"-1,014.00",Sundry BACS Creditor,20003,,Barclays Bank,USAR,Incendi Limited,,12,Knowledge
,Hereford and Worcester Fire and Rescue,09/01/2015,,-630.00,CFOA,Credit Card,,630.00,Ops Policy,Membership,,,
*,,,,,,,,,,,,14,Principle Managers
*,,,Sub Total,"-1,198,265.80",,,,,,,,19,Capital Building
,,,,,,,,,,,,20,Facilites & Property
,,,,,,,,,,,,23,Committee Services
,,,,,,,,,,,,24,Information Strategy
,,,,,,,,,,,,25,Telecommunications
,,,,,,,,,,,,26,Appliances & Equipment
,,,,,,,,,,,,27,Transport Fleet
,,,,,,,,,,,,28,Equipment Support & Supplies
,,,,,,,,,,,,30,Director of Finance
,,,,,,,,,,,,31,Finance
,,,,,,,,,,,,32,Legal Services
,,,,,,,,,,,,40,Personnel
,,,,,,,,,,,,41,Approved Centre
,,,,,,,,,,,,42,Training & Development
,,,,,,,,,,,,50,Community Safety
,,,,,,,,,,,,51,Service Delivery
,,,,,,,,,,,,52,Usar
,,,,,,,,,,,,53,North District Road Safety
,,,,,,,,,,,,54,Opps Intervention
,,,,,,,,,,,,55,Technical Fire Safety
,,,,,,,,,,,,60,Regional Fire Control Project
,,,,,,,,,,,,NA,Not Applicable
